Zone,Zone FIPS,NAD 27 US Feet,NAD 83 Meters,NAD 83 US Feet,NAD 83 Intl Feet,NAD 83 (HARN) Meters,NAD 83 (HARN) US Feet,NAD 83 (HARN) Intl Feet,NAD 83 (CORS 96) Meters,NAD 83 (CORS 96) US Feet,NAD 83 (NSRS 2007) Meters,NAD 83 (NSRS 2007) US Feet,NAD 83 (NSRS 2007) Intl Feet,NAD 83 (2011) Meters,NAD 83 (2011) US Feet,NAD 83 (2011) Intl Feet
Alabama East,0101,26729,26929,ESRI:102629,,2759,,,ESRI:103220,,3465,,,6355,,
Alabama West,0102,26730,26930,,,2760,,,ESRI:103221,,3466,,,6356,,
Alaska Zone 1,5001,26731,26931,,,,,,ESRI:102366,,3468,,,6394,,
Alaska Zone 2,5002,26732,26932,,,,,,ESRI:102367,,3469,,,6395,,
Alaska Zone 3,5003,26733,26933,,,,,,ESRI:102368,,3470,,,6396,,
Alaska Zone 4,5004,26734,26934,,,,,,ESRI:102369,,3471,,,6397,,
Alaska Zone 5,5005,26735,26935,,,,,,ESRI:102370,,3472,,,6398,,
Alaska Zone 6,5006,26736,26936,,,,,,ESRI:102371,,3473,,,6399,,
Alaska Zone 7,5007,26737,26937,,,,,,ESRI:102372,,3474,,,6400,,
Alaska Zone 8,5008,26738,26938,,,,,,ESRI:102373,,3475,,,6401,,
Alaska Zone 9,5009,26739,26939,,,,,,ESRI:102374,,3476,,,6402,,
Alaska Zone 10,5010,26740,26940,,,,,,ESRI:102375,,3477,,,6403,,
Arizona East,0201,26748,26948,,2222,2761,,2867,ESRI:103222,ESRI:103225,3480,,3481,6406,,6407
Arizona Central,0202,26749,26949,,2223,2762,,2868,ESRI:103223,ESRI:103226,3478,,3479,6404,,6405
Arizona West,0203,26750,26950,,2224,2763,,2869,ESRI:103224,ESRI:103227,3482,,3483,6408,,6409
Arkansas North,0301,26751,26951,3433,,2764,3441,,ESRI:103228,ESRI:103230,3484,3485,,6410,6411,
Arkansas South,0302,26752,26952,3434,,2765,3442,,ESRI:103229,ESRI:103231,3486,3487,,6412,6413,
California Zone 1,0401,26741,26941,2225,,2766,2870,,ESRI:103232,ESRI:103238,3489,3490,,6415,6416,
California Zone 2,0402,26742,26942,2226,,2767,2871,,ESRI:103233,ESRI:103239,3491,3492,,6417,6418,
California Zone 3,0403,26743,26943,2227,,2768,2872,,ESRI:103234,ESRI:103240,3493,3494,,6419,6420,
California Zone 4,0404,26744,26944,2228,,2769,2873,,ESRI:103235,ESRI:103241,3495,3496,,6421,6422,
California Zone 5,0405,26745,26945,2229,,2770,2874,,ESRI:103236,ESRI:103242,3497,3498,,6423,6424,
California Zone 6,0406,26746,26946,2230,,2771,2875,,ESRI:103237,ESRI:103243,3499,3500,,6425,6426,
California Zone 7,0407,26799,,,,,,,,,,,,,,
Colorado North,0501,26753,26953,2231,,2772,2876,,ESRI:103244,ESRI:103247,3503,3504,,6429,6430,
Colorado Central,0502,26754,26954,2232,,2773,2877,,ESRI:103245,ESRI:103248,3501,3502,,6427,6428,
Colorado South,0503,26755,26955,2233,,2774,2878,,ESRI:103246,ESRI:103249,3505,3506,,6431,6432,
Connecticut,0600,26756,26956,2234,,2775,2879,,ESRI:103250,ESRI:103251,3507,3508,,6433,6434,
Delaware,0700,26757,26957,2235,,2776,2880,,ESRI:103252,ESRI:103253,3509,3510,,6435,6436,
Florida East,0901,26758,26958,2236,,2777,2881,,ESRI:103254,ESRI:103257,3511,3512,,6437,6438,
Florida North,0903,26760,26960,2238,,2779,2883,,ESRI:103255,ESRI:103258,3514,3515,,6440,6441,
Florida West,0902,26759,26959,2237,,2778,2882,,ESRI:103256,ESRI:103259,3516,3517,,6442,6443,
Georgia East,1001,26766,26966,2239,,2780,2884,,ESRI:103260,ESRI:103262,3518,3519,,6444,6445,
Georgia West,1002,26767,26967,2240,,2781,2885,,ESRI:103261,ESRI:103263,3520,3521,,6446,6447,
Hawaii Zone 1,5101,,26961,,,2782,,,,,,,,6628,,
Hawaii Zone 2,5102,,26962,,,2783,,,,,,,,6629,,
Hawaii Zone 3,5103,,26963,3759,,2784,3760,,,,,,,6630,6633,
Hawaii Zone 4,5104,,26964,,,2785,,,,,,,,6631,,
Hawaii Zone 5,5105,,26965,,,2786,,,,,,,,6632,,
Idaho East,1101,26768,26968,2241,,2787,2886,,ESRI:103264,ESRI:103267,3524,3525,,6450,6451,
Idaho Central,1102,26769,26969,2242,,2788,2887,,ESRI:103265,ESRI:103268,3522,3523,,6448,6449,
Idaho West,1103,26770,26970,2243,,2789,2888,,ESRI:103266,ESRI:103269,3526,3527,,6452,6453,
Illinois East,1201,26771,26971,3435,,2790,3443,,ESRI:103270,ESRI:103272,3528,3529,,6454,6455,
Illinois West,1202,26772,26972,3436,,2791,3444,,ESRI:103271,ESRI:103273,3530,3531,,6456,6457,
Indiana East,1301,26773,26973,2965,,2792,2967,,ESRI:103274,ESRI:103276,3532,3533,,6458,6459,
Indiana West,1302,26774,26974,2966,,2793,2968,,ESRI:103275,ESRI:103277,3534,3535,,6460,6461,
Iowa North,1401,26775,26975,3417,,2794,3425,,ESRI:103278,ESRI:103280,3536,3537,,6462,6463,
Iowa South,1402,26776,26976,3418,,2795,3426,,ESRI:103279,ESRI:103281,3538,3539,,6464,6465,
Kansas North,1501,26777,26977,3419,,2796,3427,,ESRI:103282,ESRI:103284,3540,3541,,6466,6467,
Kansas South,1502,26778,26978,3420,,2797,3428,,ESRI:103283,ESRI:103285,3542,3543,,6468,6469,
Kentucky North,1601,26779,2205,2246,,2798,2891,,ESRI:103286,ESRI:103287,3544,3545,,6470,6471,
Kentucky South,1602,26780,26980,2247,,2799,2892,,ESRI:103290,ESRI:103291,3548,3549,,6474,6475,
Louisiana North,1701,26781,26981,3451,,2800,3456,,ESRI:103292,ESRI:103294,3550,3551,,6476,6477,
Louisiana South,1702,26782,26982,3452,,2801,3457,,ESRI:103293,ESRI:103295,3552,3553,,6478,6479,
Maine East,1801,26783,26983,26847,,2802,26855,,ESRI:103296,ESRI:103298,3557,26863,,6483,6484,
Maine West,1802,26784,26984,26848,,2803,26856,,ESRI:103297,ESRI:103299,3558,26864,,6485,6486,
Maryland,1900,26785,26985,2248,,2804,2893,,ESRI:103375,ESRI:103376,3559,3582,,6487,6488,
Massachusetts Mainland,2001,26786,26986,2249,,2805,2894,,ESRI:103377,ESRI:103379,3585,3586,,6491,6492,
Massachusetts Island,2002,26787,26987,2250,,2806,2895,,ESRI:103378,ESRI:103380,3583,3584,,6489,6490,
Michigan North,2111,26788,26988,ESRI:102688,2251,2807,,2896,ESRI:103381,ESRI:103384,3589,,3590,6495,6496,
Michigan Central,2112,26789,26989,ESRI:102689,2252,2808,,2897,ESRI:103382,ESRI:103385,3591,,3592,6493,6494,
Michigan South,2113,26790,26990,ESRI:102690,2253,2809,,2898,ESRI:103383,ESRI:103386,3593,,3593,6498,6499,
Minnesota North,2201,26791,26991,26849,,2810,26857,,ESRI:103387,ESRI:103390,3595,26865,,6502,6503,
Minnesota Central,2202,26792,26992,26850,,2811,26858,,ESRI:103388,ESRI:103391,3594,26866,,6500,6501,
Minnesota South,2203,26793,26993,26851,,2812,26859,,ESRI:103389,ESRI:103392,3596,26867,,6504,6505,
Mississippi East,2301,26794,26994,2254,,2813,2899,,ESRI:103393,ESRI:103395,3597,3598,,6506,6507,
Mississippi West,2302,26795,26995,2255,,2814,2900,,ESRI:103394,ESRI:103396,3599,3600,,6509,6510,
Missouri East,2401,26796,26996,ESRI:102696,,2815,,,ESRI:103397,,3602,,,6512,,
Missouri Central,2402,26797,26997,ESRI:102697,,2816,,,ESRI:103398,,3601,,,6511,,
Missouri West,2403,26798,26998,ESRI:102698,,2817,,,ESRI:103399,,3603,,,6513,,
Montana,2500,,32100,ESRI:102700,2256,2818,,2901,ESRI:103472,ESRI:103473,3604,3605,,6514,6515,
Montana North,2501,32001,,,,,,,,,,,,,,
Montana Central,2502,32002,,,,,,,,,,,,,,
Montana South,2503,32003,,,,,,,,,,,,,,
Nebraska,2600,,32104,26852,,2819,26860,,ESRI:103474,ESRI:103475,3606,26868,,6516,6880,
Nebraska North,2601,32005,,,,,,,,,,,,,,
Nebraska South,2602,32006,,,,,,,,,,,,,,
Nevada East,2701,32007,32107,3421,,2820,3429,,ESRI:103476,ESRI:103479,3609,3610,,6520,6521,
Nevada Central,2702,32008,32108,3422,,2821,3430,,ESRI:103477,ESRI:103480,3607,3608,,6518,6519,
Nevada West,2703,32009,32109,3423,,2822,3431,,ESRI:103478,ESRI:103481,3611,3612,,6522,6523,
New Hampshire,2800,32010,32110,3437,,2823,3445,,ESRI:103482,ESRI:103483,3613,3614,,6524,6525,
New Jersey,2900,32011,32111,3424,,2824,3432,,ESRI:103484,ESRI:103485,3615,3616,,6526,6527,
New Mexico East,3001,32012,32112,2257,,2825,2902,,ESRI:103486,ESRI:103489,3619,3620,,6530,6531,
New Mexico Central,3002,32013,32113,2258,,2826,2903,,ESRI:103487,ESRI:103490,3617,3618,,6528,6529,
New Mexico West,3003,32014,32114,2259,,2827,2904,,ESRI:103488,ESRI:103491,3621,3622,,6532,6533,
New York East,3101,32015,32115,2260,,2828,2905,,ESRI:103492,ESRI:103496,3625,3626,,6536,6537,
New York Central,3102,32016,32116,2261,,2829,2906,,ESRI:103493,ESRI:103497,3623,3624,,6534,6535,
New York West,3103,32017,32117,2262,,2830,2907,,ESRI:103494,ESRI:103498,3629,3630,,6540,6541,
New York Long Island,3104,4456,32118,2263,,2831,2908,,ESRI:103495,ESRI:103499,3627,3628,,6538,6539,
North Carolina,3200,32019,32119,2264,,3358,3404,,ESRI:103500,ESRI:103501,3631,3632,,6542,6543,
North Dakota North,3301,32020,32120,ESRI:102720,2265,2832,,2909,ESRI:103502,ESRI:103504,3633,,3634,6544,6545,
North Dakota South,3302,32021,32121,ESRI:102721,2266,2833,,2910,ESRI:103503,ESRI:103505,3635,,3636,6546,6547,
Ohio North,3401,32022,32122,3734,,2834,3753,,ESRI:103506,ESRI:103508,3637,3728,,6548,6549,
Ohio South,3402,32023,32123,3735,,2835,3754,,ESRI:103507,ESRI:103509,3638,3729,,6550,6551,
