"AFFGEOID","FIPSCOUNTY","COUNTYNAME","ZONE","FIPSZONE"
"0500000US01001","01001","Autauga","Alabama West","0102"
"0500000US01003","01003","Baldwin","Alabama West","0102"
"0500000US01005","01005","Barbour","Alabama East","0101"
"0500000US01007","01007","Bibb","Alabama West","0102"
"0500000US01009","01009","Blount","Alabama West","0102"
"0500000US01011","01011","Bullock","Alabama East","0101"
"0500000US01013","01013","Butler","Alabama West","0102"
"0500000US01015","01015","Calhoun","Alabama East","0101"
"0500000US01017","01017","Chambers","Alabama East","0101"
"0500000US01019","01019","Cherokee","Alabama East","0101"
"0500000US01021","01021","Chilton","Alabama West","0102"
"0500000US01023","01023","Choctaw","Alabama West","0102"
"0500000US01025","01025","Clarke","Alabama West","0102"
"0500000US01027","01027","Clay","Alabama East","0101"
"0500000US01029","01029","Cleburne","Alabama East","0101"
"0500000US01031","01031","Coffee","Alabama East","0101"
"0500000US01033","01033","Colbert","Alabama West","0102"
"0500000US01035","01035","Conecuh","Alabama West","0102"
"0500000US01037","01037","Coosa","Alabama East","0101"
"0500000US01039","01039","Covington","Alabama East","0101"
"0500000US01041","01041","Crenshaw","Alabama East","0101"
"0500000US01043","01043","Cullman","Alabama West","0102"
"0500000US01045","01045","Dale","Alabama East","0101"
"0500000US01047","01047","Dallas","Alabama West","0102"
"0500000US01049","01049","DeKalb","Alabama East","0101"
"0500000US01051","01051","Elmore","Alabama East","0101"
"0500000US01053","01053","Escambia","Alabama West","0102"
"0500000US01055","01055","Etowah","Alabama East","0101"
"0500000US01057","01057","Fayette","Alabama West","0102"
"0500000US01059","01059","Franklin","Alabama West","0102"
"0500000US01061","01061","Geneva","Alabama East","0101"
"0500000US01063","01063","Greene","Alabama West","0102"
"0500000US01065","01065","Hale","Alabama West","0102"
"0500000US01067","01067","Henry","Alabama East","0101"
"0500000US01069","01069","Houston","Alabama East","0101"
"0500000US01071","01071","Jackson","Alabama East","0101"
"0500000US01073","01073","Jefferson","Alabama West","0102"
"0500000US01075","01075","Lamar","Alabama West","0102"
"0500000US01077","01077","Lauderdale","Alabama West","0102"
"0500000US01079","01079","Lawrence","Alabama West","0102"
"0500000US01081","01081","Lee","Alabama East","0101"
"0500000US01083","01083","Limestone","Alabama West","0102"
"0500000US01085","01085","Lowndes","Alabama West","0102"
"0500000US01087","01087","Macon","Alabama East","0101"
"0500000US01089","01089","Madison","Alabama East","0101"
"0500000US01091","01091","Marengo","Alabama West","0102"
"0500000US01093","01093","Marion","Alabama West","0102"
"0500000US01095","01095","Marshall","Alabama East","0101"
"0500000US01097","01097","Mobile","Alabama West","0102"
"0500000US01099","01099","Monroe","Alabama West","0102"
"0500000US01101","01101","Montgomery","Alabama East","0101"
"0500000US01103","01103","Morgan","Alabama West","0102"
"0500000US01105","01105","Perry","Alabama West","0102"
"0500000US01107","01107","Pickens","Alabama West","0102"
"0500000US01109","01109","Pike","Alabama East","0101"
"0500000US01111","01111","Randolph","Alabama East","0101"
"0500000US01113","01113","Russell","Alabama East","0101"
"0500000US01115","01115","St. Clair","Alabama East","0101"
"0500000US01117","01117","Shelby","Alabama West","0102"
"0500000US01119","01119","Sumter","Alabama West","0102"
"0500000US01121","01121","Talladega","Alabama East","0101"
"0500000US01123","01123","Tallapoosa","Alabama East","0101"
"0500000US01125","01125","Tuscaloosa","Alabama West","0102"
"0500000US01127","01127","Walker","Alabama West","0102"
"0500000US01129","01129","Washington","Alabama West","0102"
"0500000US01131","01131","Wilcox","Alabama West","0102"
"0500000US01133","01133","Winston","Alabama West","0102"
"0500000US04001","04001","Apache","Arizona East","0201"
"0500000US04003","04003","Cochise","Arizona East","0201"
"0500000US04005","04005","Coconino","Arizona Central","0202"
"0500000US04007","04007","Gila","Arizona East","0201"
"0500000US04009","04009","Graham","Arizona East","0201"
"0500000US04011","04011","Greenlee","Arizona East","0201"
"0500000US04012","04012","La Paz","Arizona West","0203"
"0500000US04013","04013","Maricopa","Arizona Central","0202"
"0500000US04015","04015","Mohave","Arizona West","0203"
"0500000US04017","04017","Navajo","Arizona East","0201"
"0500000US04019","04019","Pima","Arizona Central","0202"
"0500000US04021","04021","Pinal","Arizona Central","0202"
"0500000US04023","04023","Santa Cruz","Arizona Central","0202"
"0500000US04025","04025","Yavapai","Arizona Central","0202"
"0500000US04027","04027","Yuma","Arizona West","0203"
"0500000US05001","05001","Arkansas","Arkansas South","0302"
"0500000US05003","05003","Ashley","Arkansas South","0302"
"0500000US05005","05005","Baxter","Arkansas North","0301"
"0500000US05007","05007","Benton","Arkansas North","0301"
"0500000US05009","05009","Boone","Arkansas North","0301"
"0500000US05011","05011","Bradley","Arkansas South","0302"
"0500000US05013","05013","Calhoun","Arkansas South","0302"
"0500000US05015","05015","Carroll","Arkansas North","0301"
"0500000US05017","05017","Chicot","Arkansas South","0302"
"0500000US05019","05019","Clark","Arkansas South","0302"
"0500000US05021","05021","Clay","Arkansas North","0301"
"0500000US05023","05023","Cleburne","Arkansas North","0301"
"0500000US05025","05025","Cleveland","Arkansas South","0302"
"0500000US05027","05027","Columbia","Arkansas South","0302"
"0500000US05029","05029","Conway","Arkansas North","0301"
"0500000US05031","05031","Craighead","Arkansas North","0301"
"0500000US05033","05033","Crawford","Arkansas North","0301"
"0500000US05035","05035","Crittenden","Arkansas North","0301"
"0500000US05037","05037","Cross","Arkansas North","0301"
